Date;"Part C";"Part D";"Div part D";"Part RD";"Part S"
18/04/2024;369,88;305,19;0;877,64;"3 834,77"
17/04/2024;367,68;303,38;0;872,41;"3 811,83"
16/04/2024;367,21;302,99;0;871,29;"3 806,80"
15/04/2024;371,47;306,50;0;881,38;"3 850,79"
12/04/2024;371,69;306,68;0;881,88;"3 852,63"
11/04/2024;371,62;306,62;0;881,71;"3 851,76"
10/04/2024;373,17;307,90;0;885,39;"3 867,70"
09/04/2024;373,91;308,52;0;887,15;"3 875,28"
08/04/2024;376,17;310,38;0;892,50;"3 898,54"
05/04/2024;373,06;307,81;0;885,11;"3 865,90"
04/04/2024;376,35;310,53;0;892,91;"3 899,84"
03/04/2024;376,25;310,44;0;892,66;"3 898,66"
02/04/2024;373,62;308,28;0;886,43;"3 871,33"
28/03/2024;376,58;310,72;0;893,43;"3 901,30"
27/03/2024;376,87;310,95;0;894,09;"3 904,08"
26/03/2024;375,96;310,20;0;891,93;"3 894,51"
25/03/2024;374,82;309,27;0;889,24;"3 882,66"
22/03/2024;375,49;309,82;0;890,81;"3 889,16"
21/03/2024;374,28;308,82;0;887,93;"3 876,47"
20/03/2024;371,74;306,72;0;881,90;"3 850,01"
19/03/2024;370,16;305,42;0;878,15;"3 833,53"
18/03/2024;368,58;304,12;0;874,40;"3 817,03"
15/03/2024;368,99;304,46;0;875,36;"3 820,88"
14/03/2024;367,69;303,38;0;872,26;"3 807,23"
13/03/2024;367,54;303,26;0;871,91;"3 805,61"
12/03/2024;366,24;302,19;0;868,82;"3 791,99"
11/03/2024;364,79;300,99;0;865,38;"3 776,85"
08/03/2024;365,49;301,57;0;867,02;"3 783,71"
07/03/2024;366,29;302,23;0;868,91;"3 791,83"
06/03/2024;366,48;302,38;0;869,35;"3 793,63"
05/03/2024;365,38;301,48;0;866,75;"3 782,18"
04/03/2024;364,98;301,15;0;865,79;"3 777,85"
01/03/2024;363,42;299,86;0;862,07;"3 761,30"
29/02/2024;362,75;299,31;0;860,48;"3 754,24"
28/02/2024;362,58;299,17;0;860,07;"3 752,36"
27/02/2024;366,31;302,24;0;868,91;"3 790,81"
26/02/2024;364,97;301,14;0;865,73;"3 776,79"
23/02/2024;367,61;303,32;0;871,99;"3 803,78"
22/02/2024;366,57;302,46;0;869,52;"3 792,87"
21/02/2024;363,89;300,25;0;863,16;"3 765,00"
20/02/2024;363,49;299,91;0;862,18;"3 760,65"
19/02/2024;361,67;298,42;0;857,88;"3 741,78"
16/02/2024;364,95;301,12;0;865,64;"3 775,23"
15/02/2024;364,66;300,89;0;864,96;"3 772,14"
14/02/2024;360,86;297,75;0;855,92;"3 732,64"
13/02/2024;359,67;296,77;0;853,11;"3 720,23"
12/02/2024;363,06;299,56;0;861,14;"3 755,14"
09/02/2024;361,29;298,10;0;856,92;"3 736,43"
08/02/2024;361,76;298,49;0;858,04;"3 741,20"
07/02/2024;361,38;298,18;0;857,13;"3 737,12"
06/02/2024;363,12;299,61;0;861,25;"3 754,96"
05/02/2024;362,01;298,70;0;858,61;"3 743,33"
02/02/2024;364,30;300,59;0;864,04;"3 766,67"
01/02/2024;364,17;300,48;0;863,72;"3 765,17"
31/01/2024;368,58;304,12;0;874,18;"3 810,63"
30/01/2024;368,11;303,73;0;873,06;"3 805,63"
29/01/2024;366,82;302,66;0;869,98;"3 792,12"
26/01/2024;366,87;302,71;0;870,11;"3 792,30"
25/01/2024;363,75;300,13;0;862,68;"3 759,84"
24/01/2024;365,37;301,47;0;866,53;"3 776,48"
23/01/2024;362,78;299,33;0;860,38;"3 749,56"
22/01/2024;362,94;299,46;0;860,75;"3 751,07"
19/01/2024;360,26;297,25;0;854,38;"3 723,00"
18/01/2024;360,05;297,08;0;853,87;"3 720,66"
17/01/2024;357,48;294,96;0;847,79;"3 694,03"
16/01/2024;361,22;298,04;0;856,64;"3 732,48"
15/01/2024;363,84;300,21;0;862,85;"3 759,46"
12/01/2024;366,31;302,25;0;868,71;"3 784,61"
11/01/2024;362,36;298,99;0;859,33;"3 743,66"
10/01/2024;364,98;301,14;0;865,52;"3 770,52"
09/01/2024;366,15;302,12;0;868,32;"3 782,57"
08/01/2024;367,29;303,05;0;871,01;"3 794,18"
05/01/2024;365,68;301,72;0;867,17;"3 777,12"
04/01/2024;366,11;302,08;0;868,20;"3 781,48"
03/01/2024;363,42;299,86;0;861,81;"3 753,53"
02/01/2024;369,66;305,01;0;876,61;"3 817,88"
29/12/2023;368,82;304,31;0;874,58;"3 808,60"
28/12/2023;368,77;304,28;0;874,47;"3 808,00"
27/12/2023;369,98;305,28;0;877,34;"3 820,36"
22/12/2023;369,16;304,60;0;875,36;"3 811,18"
21/12/2023;368,58;304,12;0;873,97;"3 805,02"
20/12/2023;367,89;303,55;0;872,33;"3 797,76"
19/12/2023;366,55;302,44;0;869,15;"3 783,82"
18/12/2023;365,19;301,32;0;865,94;"3 769,70"
15/12/2023;366,38;302,30;0;868,74;"3 781,56"
14/12/2023;366,19;302,14;0;868,28;"3 779,43"
13/12/2023;358,28;295,62;0;849,52;"3 697,68"
12/12/2023;358,60;295,88;0;850,26;"3 700,81"
11/12/2023;359,97;297,01;0;853,52;"3 714,87"
08/12/2023;359,90;296,96;0;853,34;"3 713,73"
07/12/2023;356,69;294,30;0;845,71;"3 680,43"
06/12/2023;358,14;295,50;0;849,16;"3 695,32"
05/12/2023;356,60;294,23;0;845,50;"3 679,29"
04/12/2023;354,05;292,13;0;839,44;"3 652,82"
01/12/2023;355,77;293,55;0;843,50;"3 670,17"
30/11/2023;354,25;298,12;0;839,90;"3 654,39"
29/11/2023;352,83;296,93;0;836,54;"3 639,66"
28/11/2023;350,04;294,58;0;829,91;"3 610,70"
27/11/2023;350,27;294,77;0;830,46;"3 612,97"
24/11/2023;351,34;295,67;0;832,98;"3 623,61"
23/11/2023;350,46;294,93;0;830,88;"3 614,39"
22/11/2023;349,53;294,15;0;828,67;"3 604,66"
21/11/2023;348,62;293,38;0;826,51;"3 595,14"
20/11/2023;351,18;295,53;0;832,58;"3 621,42"
17/11/2023;350,15;294,67;0;830,13;"3 610,46"
16/11/2023;346,68;291,75;0;821,89;"3 574,52"
15/11/2023;348,37;293,17;0;825,90;"3 591,86"
14/11/2023;347,70;292,61;0;824,31;"3 584,84"
13/11/2023;342,50;288,23;0;811,98;"3 531,09"
10/11/2023;340,51;286,55;0;807,23;"3 510,13"
09/11/2023;343,12;288,75;0;813,43;"3 536,96"
08/11/2023;341,21;287,15;0;808,90;"3 517,17"
07/11/2023;339,76;285,92;0;805,44;"3 502,02"
06/11/2023;341,05;287,01;0;808,51;"3 515,25"
03/11/2023;343,22;288,84;0;813,64;"3 537,24"
02/11/2023;340,59;286,62;0;807,39;"3 509,94"
31/10/2023;331,47;278,94;0;785,76;"3 415,72"
30/10/2023;327,64;275,72;0;776,67;"3 376,14"
27/10/2023;326,07;274,41;0;772,96;"3 359,67"
26/10/2023;330,48;278,11;0;783,39;"3 404,92"
25/10/2023;331,74;279,18;0;786,38;"3 417,82"
24/10/2023;334,24;281,28;0;792,30;"3 443,44"
23/10/2023;333,56;280,71;0;790,69;"3 436,32"
20/10/2023;334,27;281,30;0;792,35;"3 443,25"
19/10/2023;337,07;283,66;0;798,98;"3 471,96"
18/10/2023;342,71;288,41;0;812,36;"3 529,97"
17/10/2023;344,67;290,05;0;816,99;"3 549,98"
16/10/2023;344,75;290,12;0;817,17;"3 550,68"
13/10/2023;344,09;289,56;0;815,60;"3 543,50"
12/10/2023;349,28;293,94;0;827,91;"3 596,89"
11/10/2023;350,07;294,60;0;829,76;"3 604,83"
10/10/2023;350,27;294,77;0;830,24;"3 606,79"
09/10/2023;343,70;289,24;0;814,66;"3 539,03"
06/10/2023;344,39;289,82;0;816,30;"3 545,80"
