Date;VL;Dividende
20/06/2003;100,00;0
27/06/2003;100,67;0
30/06/2003;101,06;0
04/07/2003;101,57;0
11/07/2003;103,13;0
18/07/2003;104,77;0
25/07/2003;105,43;0
31/07/2003;107,03;0
01/08/2003;106,98;0
08/08/2003;108,24;0
14/08/2003;109,06;0
22/08/2003;110,18;0
29/08/2003;111,49;0
05/09/2003;113,95;0
12/09/2003;114,48;0
19/09/2003;116,29;0
26/09/2003;115,22;0
30/09/2003;115,60;0
03/10/2003;115,68;0
10/10/2003;116,27;0
17/10/2003;119,45;0
24/10/2003;121,30;0
31/10/2003;124,40;0
07/11/2003;127,99;0
14/11/2003;130,50;0
21/11/2003;128,92;0
28/11/2003;130,02;0
05/12/2003;129,83;0
12/12/2003;129,20;0
19/12/2003;128,92;0
24/12/2003;129,26;0
31/12/2003;129,52;0
02/01/2004;131,04;0
09/01/2004;132,99;0
16/01/2004;137,38;0
23/01/2004;137,83;0
30/01/2004;140,10;0
06/02/2004;140,79;0
13/02/2004;142,94;0
20/02/2004;145,33;0
27/02/2004;148,27;0
05/03/2004;151,42;0
12/03/2004;147,91;0
19/03/2004;148,23;0
26/03/2004;146,29;0
31/03/2004;148,20;0
02/04/2004;150,36;0
08/04/2004;150,94;0
16/04/2004;152,62;0
23/04/2004;154,02;0
30/04/2004;154,03;0
07/05/2004;151,62;0
14/05/2004;149,11;0
21/05/2004;149,61;0
28/05/2004;149,33;0
04/06/2004;150,16;0
11/06/2004;150,62;0
18/06/2004;151,93;0
25/06/2004;154,45;0
30/06/2004;155,43;0
02/07/2004;156,06;0
09/07/2004;155,81;0
16/07/2004;156,59;0
23/07/2004;156,36;0
30/07/2004;156,26;0
06/08/2004;154,36;0
13/08/2004;152,44;0
20/08/2004;152,60;0
27/08/2004;153,78;0
31/08/2004;153,42;0
03/09/2004;153,96;0
10/09/2004;153,79;0
17/09/2004;155,56;0
24/09/2004;154,26;0
30/09/2004;154,77;0
01/10/2004;156,31;0
08/10/2004;157,16;0
15/10/2004;158,85;0
22/10/2004;158,84;0
29/10/2004;159,34;0
05/11/2004;161,56;0
12/11/2004;163,74;0
