Date;VL;Dividende
24/03/2006;100,00;0
31/03/2006;100,32;0
07/04/2006;100,76;0
13/04/2006;100,50;0
21/04/2006;102,63;0
28/04/2006;102,95;0
05/05/2006;104,26;0
12/05/2006;104,34;0
19/05/2006;100,76;0
26/05/2006;100,83;0
31/05/2006;99,75;0
02/06/2006;100,61;0
09/06/2006;96,53;0
16/06/2006;95,37;0
23/06/2006;97,13;0
30/06/2006;100,13;0
07/07/2006;100,34;0
13/07/2006;99,41;0
21/07/2006;98,02;0
28/07/2006;100,31;0
31/07/2006;100,46;0
04/08/2006;101,21;0
11/08/2006;99,96;0
18/08/2006;101,72;0
25/08/2006;101,95;0
31/08/2006;103,04;0
01/09/2006;103,29;0
08/09/2006;101,79;0
15/09/2006;102,17;0
22/09/2006;102,65;0
29/09/2006;104,60;0
06/10/2006;104,93;0
13/10/2006;106,77;0
20/10/2006;107,21;0
27/10/2006;108,54;0
31/10/2006;108,40;0
03/11/2006;108,55;0
10/11/2006;110,46;0
17/11/2006;110,72;0
24/11/2006;111,17;0
30/11/2006;110,49;0
01/12/2006;110,07;0
08/12/2006;111,61;0
15/12/2006;114,44;0
22/12/2006;114,24;0
29/12/2006;115,99;0
05/01/2007;117,07;0
12/01/2007;120,01;0
19/01/2007;121,72;0
26/01/2007;121,58;0
31/01/2007;123,06;0
02/02/2007;125,10;0
09/02/2007;126,45;0
16/02/2007;128,18;0
23/02/2007;128,73;0
28/02/2007;124,00;0
02/03/2007;122,92;0
05/03/2007;120,82;0
06/03/2007;122,42;0
07/03/2007;122,80;0
08/03/2007;125,01;0
09/03/2007;124,91;0
12/03/2007;124,51;0
13/03/2007;123,90;0
14/03/2007;121,18;0
15/03/2007;122,73;0
16/03/2007;123,25;0
19/03/2007;124,86;0
20/03/2007;125,14;0
21/03/2007;125,65;0
22/03/2007;127,51;0
23/03/2007;128,37;0
26/03/2007;127,55;0
27/03/2007;127,84;0
28/03/2007;127,41;0
29/03/2007;128,33;0
30/03/2007;128,45;0
02/04/2007;128,92;0
03/04/2007;129,77;0
04/04/2007;130,19;0
05/04/2007;130,75;0
10/04/2007;131,45;0
11/04/2007;131,34;0
12/04/2007;131,44;0
13/04/2007;132,18;0
16/04/2007;133,67;0
17/04/2007;133,38;0
18/04/2007;132,81;0
19/04/2007;132,12;0
20/04/2007;133,27;0
23/04/2007;133,53;0
24/04/2007;132,87;0
25/04/2007;133,62;0
26/04/2007;133,71;0
27/04/2007;133,79;0
30/04/2007;134,29;0
02/05/2007;135,27;0
03/05/2007;134,97;0
04/05/2007;135,81;0
07/05/2007;135,96;0
09/05/2007;136,09;0
10/05/2007;135,76;0
11/05/2007;135,80;0
14/05/2007;135,80;0
15/05/2007;135,64;0
16/05/2007;135,20;0
18/05/2007;136,51;0
21/05/2007;137,30;0
22/05/2007;137,69;0
23/05/2007;138,11;0
24/05/2007;136,92;0
25/05/2007;136,94;0
29/05/2007;137,65;0
30/05/2007;137,05;0
31/05/2007;138,35;0
01/06/2007;139,47;0
04/06/2007;139,47;0
05/06/2007;139,16;0
06/06/2007;136,76;0
07/06/2007;135,28;0
08/06/2007;135,46;0
11/06/2007;137,08;0
12/06/2007;136,38;0
13/06/2007;136,40;0
14/06/2007;138,44;0
15/06/2007;139,96;0
18/06/2007;140,08;0
19/06/2007;139,80;0
20/06/2007;140,08;0
